"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","13/02/2023 11:35","SI",""
"agata.carini","13/02/2023 19:21","SI",""
"alessandra.rastelli","14/02/2023 12:35","SI",""
"angela.barbara","20/02/2023 22:06","NO",""
"angela.bongiorno","13/02/2023 14:45","SI",""
"angelasaveria.pugliese","16/02/2023 15:01","SI",""
"anna.spano","20/02/2023 08:34","NO",""
"annalisa.scibilia","13/02/2023 17:48","SI",""
"annamaria.calabrese","20/02/2023 05:56","NO",""
"annamaria.mannone","13/02/2023 17:33","SI","Anna Maria Mannone"
"annamaria.saladino","15/02/2023 20:12","SI",""
"annarita.licari","16/02/2023 07:58","SI",""
"antonella.casano","16/02/2023 18:51","SI",""
"antonella.palmeri","15/02/2023 19:25","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","13/02/2023 18:13","SI",""
"antonella.rallo","13/02/2023 11:59","SI",""
"antonia.pellegrino","13/02/2023 12:10","SI",""
"antonia.stabile","13/02/2023 12:19","SI",""
"antonina.pipitone","16/02/2023 19:29","SI","Antonina Pipitone"
"antonio.parrinello","13/02/2023 13:37","SI",""
"biagina.varisano","13/02/2023 12:00","NO",""
"bice.pipitone","13/02/2023 11:23","NO",""
"brigida.giglio","13/02/2023 11:07","NO",""
"carla.canale","13/02/2023 13:40","NO",""
"carla.ranieri","27/02/2023 12:25","NO",""
"carla.sala","13/02/2023 13:50","SI",""
"cinzia.gerardi","15/02/2023 16:08","SI",""
"cinzia.tamburrino","13/02/2023 14:30","SI",""
"claudiamaria.pellegrino","13/02/2023 17:18","SI",""
"concetta.portolano","13/02/2023 12:18","SI",""
"daniela.chiofalo","13/02/2023 12:46","SI",""
"daniela.oliva","13/02/2023 13:39","SI",""
"diego.alcamo","15/02/2023 15:20","NO",""
"doretta.cascio","13/02/2023 11:12","SI",""
"elena.cordaro","13/02/2023 11:10","NO",""
"emanuelapaola.arini","13/02/2023 11:50","NO",""
"enrico.cimino","13/02/2023 14:36","SI",""
"eugenio.rallo","13/02/2023 12:31","SI","ger"
"eva.sparla","13/02/2023 16:42","SI",""
"filippapatrizia.paladino","13/02/2023 11:08","SI",""
"francesca.ingrassia","14/02/2023 22:19","SI",""
"francesca.modica","13/02/2023 17:48","SI",""
"francesca.quinci","20/02/2023 15:36","NO",""
"giacomamaria.vinci","13/02/2023 13:06","SI",""
"gianluca.casano","13/02/2023 15:43","SI",""
"gianpaolo.oddo","13/02/2023 12:08","SI",""
"giovanna.costa","14/02/2023 16:16","SI",""
"giovanna.falco","13/02/2023 11:33","NO",""
"giovanna.nizza","22/02/2023 20:31","NO",""
"giovanna.rizzo","13/02/2023 15:24","SI","giovanna.rizzo"
"giulietta.canale","17/02/2023 10:57","SI",""
"giuseppa.digirolamo","13/02/2023 14:40","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","14/02/2023 18:18","SI",""
"giuseppamaria.maltese","15/02/2023 21:48","SI",""
"giuseppemaurizio.sammartano","13/02/2023 19:46","SI",""
"isabella.romano","13/02/2023 16:07","SI",""
"katia.zichittella","13/02/2023 17:59","SI",""
"katiaconcetta.casano","18/02/2023 11:30","SI",""
"letizia.salerno","01/03/2023 21:41","NO",""
"liliana.sortino","13/02/2023 11:08","SI",""
"maria.tramontana","18/02/2023 23:19","NO",""
"mariaantonia.rallo","13/02/2023 13:23","SI",""
"mariacristina.perniciaro","13/02/2023 13:31","NO",""
"mariaflavia.bellina","14/02/2023 15:43","SI",""
"mariagiovanna.marino","16/02/2023 07:06","NO",""
"marialuisa.fici","28/02/2023 18:03","NO",""
"marianostefano.distefano","13/02/2023 11:42","SI",""
"mariapia.andreoni","05/03/2023 20:44","NO",""
"mariarosa.sciarrino","22/02/2023 14:35","NO",""
"mariastella.stampa","13/02/2023 22:03","SI",""
"marina.alagna","13/02/2023 17:43","NO",""
"mario.parrinello1","13/02/2023 11:48","NO",""
"marlene.pellegrino","16/02/2023 17:43","SI",""
"mattiarita.ruccione","14/02/2023 22:09","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:21","NO",""
"melania.milione","13/02/2023 11:45","NO",""
"michela.salerno","13/02/2023 12:05","SI","."
"michela.surdo","13/02/2023 21:31","SI","michela surdo"
"nunziata.puletto","13/02/2023 11:25","SI",""
"patrizia.buffa","15/02/2023 07:55","NO",""
"patrizia.patito","13/02/2023 12:21","NO",""
"pietro.labbruzzo","13/02/2023 11:39","NO",""
"raffaela.lombardo","13/02/2023 12:46","SI",""
"roberta.caratozzolo","13/02/2023 11:45","SI","RC"
"roberto.schifano","13/02/2023 12:00","NO",""
"rosamaria.asaro","15/02/2023 12:12","SI","RA"
"rosanna.andreano","13/02/2023 14:15","SI",""
"rosariaanna.devita","13/02/2023 13:09","SI",""
"rosasimona.sarullo","13/02/2023 16:00","SI",""
"rossana.sparta","13/02/2023 16:38","SI","Rossana Sparta"
"rossella.marino","13/02/2023 11:16","SI",""
"sabrina.amato","13/02/2023 12:12","SI",""
"sabrina.catania","13/02/2023 16:55","SI",""
"silvia.marrone","13/02/2023 12:11","NO",""
"sofia.delpuglia","15/02/2023 16:04","SI",""
"sonia.cusumano","14/02/2023 08:13","SI","Sonia Cusumano"
"teresa.fugalli","22/02/2023 18:44","NO",""
"teresa.reina","13/02/2023 17:11","SI",""
"valeriamariarita.messina","14/02/2023 13:38","SI",""
"vincenza.randazzo","13/02/2023 11:14","SI",""
"vincenzatiziana.genna","23/02/2023 16:54","NO",""
"vincenzo.pizzo","14/02/2023 07:17","SI",""
"vitamaria.stella","13/02/2023 14:31","SI",""
"vito.sugameli","13/02/2023 20:09","NO",""
"viviana.lombardo","28/02/2023 22:14","NO",""
