"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"","15/10/2022 09:07","NO",""
"adriana.stallone","14/10/2022 10:58","SI",""
"agata.carini","16/10/2022 16:48","SI",""
"alba.dicarlo","14/10/2022 10:58","SI",""
"alessandro.rotondo","16/10/2022 19:54","NO",""
"angela.barbara","17/10/2022 09:44","SI","Angela Barbara"
"annalisa.scibilia","14/10/2022 10:43","SI",""
"annamaria.calabrese","17/10/2022 07:38","SI",""
"annamaria.mannone","14/10/2022 16:02","SI","Anna Maria Mannone"
"annamaria.saladino","15/10/2022 12:32","SI",""
"annarita.licari","16/10/2022 10:16","NO",""
"antonella.palmeri","15/10/2022 11:33","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","14/10/2022 19:12","SI",""
"antonella.rallo","14/10/2022 10:53","SI",""
"antonia.barraco","17/10/2022 10:21","SI",""
"antonia.pellegrino","14/10/2022 10:45","SI",""
"antonina.pipitone","14/10/2022 10:49","NO",""
"antoninofabio.frazzitta","19/10/2022 12:59","NO",""
"antonio.parrinello","14/10/2022 16:29","SI",""
"biagina.varisano","14/10/2022 10:52","SI",""
"bice.pipitone","14/10/2022 13:55","SI",""
"brigida.giglio","14/10/2022 12:20","SI",""
"carla.canale","14/10/2022 10:32","NO",""
"carla.sala","14/10/2022 18:00","SI",""
"cesarina.perrone","14/10/2022 18:38","SI",""
"cinzia.gerardi","14/10/2022 13:27","SI",""
"cinzia.tamburrino","14/10/2022 10:26","NO",""
"claudiamaria.pellegrino","16/10/2022 10:18","SI",""
"concetta.portolano","14/10/2022 10:48","NO",""
"daniela.chiofalo","14/10/2022 17:13","SI",""
"daniela.oliva","14/10/2022 14:13","SI",""
"danielaantonina.passalacqua","14/10/2022 17:08","SI",""
"diego.alcamo","16/10/2022 22:26","NO",""
"doretta.cascio","16/10/2022 11:03","SI",""
"elena.cordaro","14/10/2022 10:32","NO",""
"enrico.cimino","14/10/2022 15:22","SI",""
"eugenio.rallo","14/10/2022 10:24","SI","ger"
"eva.sparla","14/10/2022 15:36","SI",""
"fiorenza.provenzano","14/10/2022 15:32","NO",""
"floriana.pantano","14/10/2022 17:42","SI","Floriana Pantano 9.00/13.00"
"francesca.modica","16/10/2022 08:41","SI",""
"francesca.quinci","15/10/2022 19:20","SI","Francesca Quinci"
"gabriellagiacoma.ombra","16/10/2022 13:50","SI",""
"giacomamaria.vinci","14/10/2022 16:59","SI",""
"gianluca.casano","14/10/2022 16:16","SI",""
"gianpaolo.oddo","14/10/2022 11:08","SI",""
"giovanna.costa","19/10/2022 11:28","SI",""
"giovanna.nizza","14/10/2022 15:22","SI",""
"giovanna.rizzo","17/10/2022 13:00","SI","giovanna.rizzo"
"giuseppa.digirolamo","14/10/2022 19:28","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","17/10/2022 20:03","SI",""
"giuseppamaria.maltese","24/10/2022 15:35","NO",""
"giuseppe.sammartano","14/10/2022 12:41","SI",""
"giuseppedomenico.nuccio","14/10/2022 10:32","NO",""
"giuseppemaurizio.sammartano","14/10/2022 17:23","SI",""
"giuseppina.palma","17/10/2022 10:41","SI",""
"graziella.sammartano","14/10/2022 10:46","NO",""
"gregorio.caimi","14/10/2022 10:26","NO",""
"ilenia.morreale","14/10/2022 11:17","SI",""
"isabella.romano","14/10/2022 10:20","SI",""
"katiaconcetta.casano","14/10/2022 10:28","SI",""
"liliana.sortino","14/10/2022 10:24","SI",""
"manuela.montalbano","16/10/2022 21:17","SI","Manuela Montalbano"
"marcella.lazzara","14/10/2022 10:21","SI",""
"maria.barraco","14/10/2022 22:53","SI","Maria Barraco"
"maria.tramontana","14/10/2022 10:21","NO",""
"mariaantonia.rallo","15/10/2022 14:30","NO",""
"mariaflavia.bellina","17/10/2022 07:57","SI",""
"marialuisa.fici","16/10/2022 16:15","SI","Fici Maria Luisa"
"mariarosa.sciarrino","15/10/2022 14:54","SI","Ok"
"mariateresa.barraco","14/10/2022 18:35","SI",""
"marilena.zichittella","14/10/2022 12:53","NO",""
"marina.alagna","14/10/2022 11:56","NO",""
"marlene.pellegrino","15/10/2022 22:43","SI",""
"mattiarita.ruccione","17/10/2022 10:48","SI","Ruccione"
"maurizionatale.damico","14/10/2022 11:27","SI",""
"melania.milione","14/10/2022 12:05","SI",""
"michela.salerno","14/10/2022 10:51","NO",""
"nunziata.puletto","17/10/2022 12:05","SI",""
"patrizia.buffa","17/10/2022 13:24","SI","Patrizia buffa"
"patrizia.liuzza","14/10/2022 13:32","SI","Patrizia"
"patrizia.patito","14/10/2022 10:21","SI",""
"pietro.labbruzzo","16/10/2022 19:54","NO",""
"raffaela.lombardo","14/10/2022 13:32","SI",""
"roberta.caratozzolo","14/10/2022 16:39","SI","Rc"
"roberto.schifano","14/10/2022 11:13","NO",""
"rosariaanna.angileri","14/10/2022 11:19","NO",""
"rosariaanna.devita","14/10/2022 12:16","SI",""
"rossella.mangano","15/10/2022 16:13","SI",""
"rossella.marino","16/10/2022 19:28","SI",""
"sabrina.amato","14/10/2022 11:40","SI",""
"salvatore.indovino","17/10/2022 09:22","NO",""
"silvia.marrone","14/10/2022 14:46","SI",""
"sonia.cusumano","16/10/2022 21:01","SI","Sonia Cusumano"
"teresa.fugalli","17/10/2022 11:19","SI",""
"teresa.reina","14/10/2022 12:14","SI",""
"tiziana.bua","14/10/2022 10:25","NO",""
"valeriamariarita.messina","14/10/2022 11:16","SI",""
"vincenzatiziana.genna","14/10/2022 14:42","NO",""
"vincenzo.digirolamo","15/10/2022 16:54","NO",""
"vincenzo.pizzo","15/10/2022 13:17","SI",""
"vitamaria.stella","14/10/2022 18:29","SI",""
"vito.sugameli","30/11/2022 10:16","NO",""
