"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"alba.dicarlo","07/10/2022 23:40","NO",""
"alessandra.rastelli","11/10/2022 10:02","NO",""
"alessandro.rotondo","08/10/2022 18:03","NO",""
"angela.barbara","08/10/2022 14:17","SI","Angela Barbara"
"annalisa.scibilia","07/10/2022 18:56","SI",""
"annamaria.calabrese","12/10/2022 08:28","NO",""
"annamaria.saladino","07/10/2022 22:34","SI",""
"annarita.licari","12/10/2022 21:03","NO",""
"antonella.casano","09/10/2022 18:17","SI",""
"antonella.palmeri","09/10/2022 08:58","SI","Antonella Floriana Palmeri"
"antonia.asaro","09/10/2022 14:23","NO",""
"antonia.barraco","10/10/2022 12:10","NO",""
"antonina.pipitone","07/10/2022 22:28","SI","Antonina Pipitone"
"antonio.parrinello","07/10/2022 19:24","SI",""
"biagina.varisano","07/10/2022 18:37","NO",""
"brigida.giglio","08/10/2022 12:00","SI",""
"carla.canale","07/10/2022 18:21","NO",""
"carla.ranieri","11/10/2022 11:22","NO",""
"cinzia.gerardi","08/10/2022 13:45","NO",""
"cinzia.tamburrino","08/10/2022 07:06","NO",""
"claudiamaria.pellegrino","10/10/2022 20:14","NO",""
"daniela.oliva","11/10/2022 16:56","NO",""
"danielaantonina.passalacqua","07/10/2022 18:25","NO",""
"diego.alcamo","08/10/2022 16:07","NO",""
"doretta.cascio","07/10/2022 22:38","NO",""
"enrico.cimino","07/10/2022 19:03","SI",""
"eugenio.rallo","07/10/2022 19:38","SI","Ger"
"eva.sparla","08/10/2022 08:44","SI",""
"fiorenza.provenzano","07/10/2022 18:19","NO",""
"francesca.modica","08/10/2022 17:10","NO",""
"gabriellagiacoma.ombra","08/10/2022 19:01","NO",""
"gianluca.casano","07/10/2022 19:11","NO",""
"gianpaolo.oddo","08/10/2022 10:02","SI",""
"giovanna.costa","10/10/2022 10:09","NO",""
"giovanna.falco","07/11/2022 15:54","NO",""
"giovanna.rizzo","07/10/2022 18:49","SI","giovanna.rizzo"
"giuseppa.digirolamo","10/10/2022 09:15","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","09/10/2022 09:52","SI",""
"giuseppe.sammartano","07/10/2022 18:21","SI",""
"giuseppemaurizio.sammartano","10/10/2022 06:00","SI",""
"lidia.perrone","11/10/2022 11:54","NO",""
"liliana.sortino","07/10/2022 22:30","SI",""
"manuela.montalbano","08/10/2022 20:26","NO",""
"marcella.lazzara","14/10/2022 10:19","NO",""
"maria.barraco","07/10/2022 23:24","NO",""
"maria.tramontana","08/10/2022 00:13","SI",""
"mariaantonia.rallo","08/10/2022 16:38","NO",""
"mariaflavia.bellina","09/10/2022 23:14","SI",""
"marianostefano.distefano","07/10/2022 19:04","SI",""
"marilena.ragona","08/11/2022 10:56","NO",""
"marilena.zichittella","07/10/2022 18:13","NO",""
"marina.alagna","07/10/2022 20:01","SI",""
"mario.friscia","11/10/2022 07:59","NO",""
"matilde.giacalone","07/10/2022 18:08","SI",""
"mattiarita.ruccione","09/10/2022 15:09","NO",""
"maurizionatale.damico","08/10/2022 12:11","NO",""
"melania.milione","07/10/2022 18:47","SI",""
"michela.salerno","07/10/2022 18:26","SI","."
"michela.sciacca","07/10/2022 22:56","NO",""
"michela.surdo","07/10/2022 21:14","SI","michela surdo"
"patrizia.buffa","13/10/2022 13:39","NO",""
"roberto.schifano","07/10/2022 22:11","NO",""
"rosaanna.lombardo","07/10/2022 22:33","NO",""
"rosamaria.asaro","07/10/2022 18:53","SI","RA"
"rosariaanna.devita","08/10/2022 10:20","SI",""
"rossana.sparta","08/10/2022 11:32","SI","Rossana Sparta"
"sabrina.limanne","11/10/2022 16:31","NO",""
"salvatore.indovino","26/10/2022 08:41","NO",""
"sonia.cusumano","11/10/2022 10:35","NO",""
"teresa.fugalli","13/10/2022 11:08","NO",""
"veruschka.digirolamo","08/10/2022 11:06","SI",""
"vincenza.randazzo","11/10/2022 12:35","NO",""
"vincenzatiziana.genna","09/10/2022 22:54","NO",""
"vincenzo.digirolamo","10/10/2022 21:00","NO",""
