"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","29/11/2022 11:14","SI",""
"agata.carini","29/11/2022 14:14","SI",""
"alba.dicarlo","30/11/2022 06:26","NO",""
"alessandra.rastelli","05/12/2022 11:59","NO",""
"angela.barbara","29/11/2022 11:30","NO",""
"angelasaveria.pugliese","29/11/2022 15:04","NO",""
"anna.spano","01/12/2022 08:29","NO",""
"annamaria.calabrese","30/11/2022 12:55","SI",""
"annamaria.mannone","29/11/2022 15:11","SI","Anna Maria Mannone"
"annamaria.saladino","29/11/2022 16:48","NO",""
"annarita.licari","29/11/2022 22:38","NO",""
"antonella.palmeri","30/11/2022 18:19","NO",""
"antonella.pellegrino","29/11/2022 22:09","SI",""
"antonella.rallo","29/11/2022 13:49","NO",""
"antonia.stabile","01/12/2022 17:01","SI",""
"antonina.pipitone","13/12/2022 08:20","NO",""
"antonio.parrinello","29/11/2022 14:12","NO",""
"carla.canale","29/11/2022 11:27","NO",""
"carla.sala","29/11/2022 14:35","NO",""
"cinzia.tamburrino","29/11/2022 14:38","SI",""
"claudiamaria.pellegrino","30/11/2022 19:18","NO",""
"concetta.portolano","29/11/2022 11:34","SI",""
"daniela.oliva","29/11/2022 13:32","SI",""
"danielamaria.cappitelli","30/11/2022 04:56","SI",""
"doretta.cascio","30/11/2022 15:51","NO",""
"elena.cordaro","29/11/2022 11:54","NO",""
"enrico.cimino","29/11/2022 18:10","NO",""
"eva.sparla","29/11/2022 22:07","NO",""
"fabio.piccione","01/12/2022 09:55","NO",""
"filippapatrizia.paladino","29/11/2022 10:43","SI",""
"francesca.ingrassia","29/11/2022 15:51","SI",""
"francesca.modica","30/11/2022 18:16","SI",""
"gabriellagiacoma.ombra","29/11/2022 12:12","SI",""
"giacomamaria.vinci","29/11/2022 14:38","SI",""
"gianluca.casano","30/11/2022 21:43","NO",""
"giovanna.costa","05/12/2022 12:29","NO",""
"giulietta.canale","29/11/2022 10:34","SI",""
"giuseppa.digirolamo","30/11/2022 07:07","NO",""
"giuseppafrancesca.pilato","30/11/2022 15:20","NO",""
"giuseppemaurizio.sammartano","29/11/2022 12:24","NO",""
"ilenia.morreale","29/11/2022 15:55","SI",""
"isabella.romano","29/11/2022 14:06","SI",""
"katiaconcetta.casano","29/11/2022 10:52","SI",""
"laura.genovese","01/12/2022 11:46","SI",""
"loredana.allegro","29/11/2022 10:32","NO",""
"maria.barraco","30/11/2022 15:48","SI","Maria Barraco"
"maria.pugliesi","30/11/2022 09:37","NO",""
"mariaantonia.rallo","29/11/2022 17:18","NO",""
"mariastella.stampa","29/11/2022 18:11","SI",""
"mattiarita.ruccione","29/11/2022 16:16","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:24","NO",""
"melania.milione","01/12/2022 09:33","NO",""
"nunziata.puletto","29/11/2022 11:03","SI",""
"patrizia.patito","29/11/2022 11:31","NO",""
"roberto.schifano","29/11/2022 10:54","NO",""
"rosamaria.asaro","01/12/2022 20:58","NO",""
"rosariaanna.devita","29/11/2022 13:48","NO",""
"rosasimona.sarullo","02/12/2022 12:56","NO",""
"rossella.mangano","29/11/2022 21:54","SI",""
"rossella.marino","29/11/2022 10:32","NO",""
"sabrina.catania","29/11/2022 12:55","NO",""
"sofia.delpuglia","05/12/2022 15:08","NO",""
"sonia.cusumano","01/12/2022 10:25","NO",""
"stefania.venuti","29/11/2022 14:58","NO",""
"teresa.fugalli","29/11/2022 16:10","SI",""
"teresa.reina","29/11/2022 12:07","SI",""
"vincenza.randazzo","01/12/2022 10:46","NO",""
"vincenzo.pizzo","30/11/2022 06:24","SI",""
"vitamaria.stella","29/11/2022 15:11","SI",""
