"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","16/11/2022 14:56","SI",""
"agata.carini","17/11/2022 09:56","SI",""
"alba.dicarlo","16/11/2022 17:05","SI",""
"alessandra.rastelli","18/11/2022 10:01","SI",""
"alessandro.rotondo","17/11/2022 06:49","NO",""
"angela.barbara","16/11/2022 14:39","SI","Angela Barbara"
"angela.bongiorno","16/11/2022 18:08","SI",""
"anna.spano","18/11/2022 09:04","NO",""
"annalisa.scibilia","16/11/2022 15:21","SI",""
"annamaria.calabrese","17/11/2022 10:10","SI",""
"annamaria.mannone","16/11/2022 14:37","SI","Anna Maria Mannone"
"annamaria.saladino","18/11/2022 12:27","SI",""
"annarita.licari","16/11/2022 17:31","SI",""
"antonella.palmeri","16/11/2022 21:44","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","16/11/2022 21:25","SI",""
"antonella.rallo","16/11/2022 15:32","SI",""
"antonia.barraco","17/11/2022 10:09","SI",""
"antonia.stabile","25/11/2022 08:56","NO",""
"antonina.pipitone","16/11/2022 19:12","SI","Pipitone Antonina"
"antonio.parrinello","16/11/2022 14:48","SI",""
"biagina.varisano","16/11/2022 15:46","NO",""
"brigida.giglio","16/11/2022 14:36","NO",""
"carla.canale","16/11/2022 16:57","NO",""
"carla.sala","16/11/2022 16:01","SI",""
"caterina.conticelli","16/11/2022 22:37","SI","letto"
"cesarina.perrone","16/11/2022 15:48","SI",""
"cinzia.gerardi","17/11/2022 08:27","NO",""
"cinzia.tamburrino","16/11/2022 16:02","SI",""
"claudiamaria.pellegrino","16/11/2022 19:46","NO",""
"concetta.portolano","16/11/2022 15:44","SI",""
"daniela.oliva","16/11/2022 14:51","SI",""
"danielamaria.cappitelli","18/11/2022 17:08","SI",""
"diego.alcamo","18/11/2022 16:10","SI",""
"doretta.cascio","16/11/2022 14:52","NO",""
"elena.cordaro","16/11/2022 14:43","NO",""
"enrico.cimino","16/11/2022 15:27","SI",""
"eugenio.rallo","16/11/2022 14:56","SI","ger"
"eva.sparla","17/11/2022 13:11","SI",""
"filippapatrizia.paladino","16/11/2022 14:40","SI",""
"francesca.ingrassia","16/11/2022 18:21","SI",""
"francesca.modica","16/11/2022 16:01","SI",""
"francesca.quinci","16/11/2022 20:53","SI","Francesca Quinci"
"gabriellagiacoma.ombra","17/11/2022 10:08","SI",""
"giacomamaria.vinci","16/11/2022 14:59","SI",""
"gianluca.casano","16/11/2022 15:31","SI",""
"gianpaolo.oddo","16/11/2022 15:57","NO",""
"giovanna.costa","19/11/2022 17:17","SI",""
"giovanna.falco","16/11/2022 17:48","SI","Falco"
"giovanna.rizzo","16/11/2022 17:32","SI","giovanna.rizzo"
"giulietta.canale","16/11/2022 14:46","SI",""
"giuseppa.digirolamo","16/11/2022 17:47","SI","Giuseppa di Girolamo"
"giuseppe.sammartano","16/11/2022 14:51","SI",""
"giuseppemaurizio.sammartano","16/11/2022 16:00","SI",""
